FOIA_ID,Req_LN,Date_Req_Rec,Date_Req_Perf,Date_Req_Completed,days,Disp,flag,Req_Track,Date_Exped_Req,Exped_Granted,Date_ExpedReq_Resp,Date_FeeW_Req,FeeW_Granted,Date_FeeWReq_Resp,
65,Oconnell,4/30/2019,4/30/2019,5/2/2019,2,Full Denial,,2,,,,,,,
75,Homer,7/10/2019,7/10/2019,7/17/2019,5,Full Denial,,2,,,,7/10/2019,N,7/17/2019,5
61,Cofrancesco,4/1/2019,4/1/2019,4/2/2019,1,Full Grant,1,2,,,,,,,
60,Larson,3/19/2019,3/19/2019,3/20/2019,1,Full Grant,1,2,,,,,,,
73,Echo-Hawk,6/17/2019,6/17/2019,6/18/2019,1,Full Grant,1,2,,,,,,,
56,Kick,2/27/2019,3/4/2019,3/5/2019,1,Full Grant,1,2,,,,,,,
57,Nelson,3/11/2019,3/11/2019,3/13/2019,2,Full Grant,1,2,,,,,,,
81,Ravnitzky,8/19/2019,8/19/2019,8/21/2019,2,Full Grant,1,2,,,,,,,
50,Nelson,12/8/2018,12/8/2018,12/12/2018,2,Full Grant,1,2,,,,,,,
84,Meggesto,9/3/2019,9/3/2019,9/5/2019,2,Full Grant,1,2,,,,,,,
74,Kenney,6/18/2019,6/18/2019,6/20/2019,2,Full Grant,1,2,,,,,,,
70,Powell,6/3/2019,6/3/2019,6/11/2019,6,Full Grant,1,2,,,,,,,
76,Brandon,7/9/2019,7/9/2019,7/17/2019,6,Full Grant,1,2,,,,,,,
79,Ukestine,7/31/2019,7/31/2019,8/13/2019,6,Full Grant,1,2,,,,,,,
51,Mickelson,12/14/2018,12/14/2018,1/8/2019,14,Full Grant,1,2,,,,,,,
72,Powell,6/7/2019,6/7/2019,6/20/2019,9,Full Grant,1,2,,,,6/7/2019,Y,6/14/2019,5
3170,FOIA Cowan (2017-039),,6/19/2017,6/6/2019,492,Full Release,1,3,,,,,,,
64,Lambert,4/18/2019,4/18/2019,4/19/2019,1,No Records,,2,,,,,,,
66,Schmit,4/30/2019,4/30/2019,5/1/2019,1,No Records,,2,,,,,,,
67,Cuero,4/30/2019,4/30/2019,5/2/2019,2,No Records,,2,,,,,,,
85,Locklin,9/17/2019,9/17/2019,9/23/2019,4,No Records,,2,,,,,,,
53,Rakoczy,1/2/2019,1/2/2019,1/9/2019,5,No Records,,2,,,,,,,
59,Schmit,3/13/2019,3/13/2019,4/2/2019,14,No Records,,2,,,,,,,
82,Donlan,9/3/2019,9/3/2019,9/5/2019,2,No Records,,2,,,,,,,
78,Evers,7/29/2019,7/29/2019,7/30/2019,1,No Records,,2,,,,,,,
49,Jesperson,10/19/2018,10/19/2018,11/1/2018,9,No Records,,2,,,,,,,
3129,FOIA - Shepard (2017-029),,4/20/2017,10/1/2018,364,Partial,1,3,,,,,,,
80,Schauf,8/7/2019,8/7/2019,8/8/2019,1,Partial Grant/Denial,1,2,,,,,,,
77,Safar,7/25/2019,7/25/2019,7/29/2019,2,Partial Grant/Denial,1,2,,,,,,,
83,Dougan,9/3/2019,9/3/2019,9/5/2019,3,Partial Grant/Denial,1,2,,,,,,,
54,Bergin,1/3/2019,1/3/2019,1/7/2019,3,Partial Grant/Denial,1,2,,,,,,,
62,Brown,3/27/2019,3/27/2019,4/3/2019,5,Partial Grant/Denial,1,2,,,,,,,
71,Coleman,6/4/2019,6/4/2019,6/27/2019,17,Partial Grant/Denial,1,2,,,,,,,
44,Killman,9/21/2018,9/21/2018,11/27/2018,45,Partial Grant/Denial,1,3,,,,,,,
47,Bergin,10/10/2018,10/10/2018,1/2/2019,56,Partial Grant/Denial,1,3,,,,,,,
35,Brooks,7/17/2018,7/17/2018,10/16/2018,63,Partial Grant/Denial,1,3,7/17/2018,N,7/19/2018,,,,
68,Tennant,4/30/2019,4/30/2019,8/2/2019,66,Partial Grant/Denial,1,3,,,,,,,
46,Holch,9/28/2018,9/28/2018,1/11/2019,69,Partial Grant/Denial,1,3,,,,,,,
69,Oconnell,5/1/2019,5/1/2019,8/9/2019,76,Partial Grant/Denial,1,3,,,,,,,
33,Dehnert,7/10/2018,7/10/2018,11/27/2018,96,Partial Grant/Denial,1,3,,,,,,,
52,Smith,12/26/2018,12/26/2018,7/12/2019,137,Partial Grant/Denial,1,3,,,,,,,
45,Smith,9/28/2018,9/28/2018,7/12/2019,195,Partial Grant/Denial,1,3,,,,,,,
55,Jesperson,1/30/2019,1/30/2019,2/15/2019,12,Partial Grant/Denial,1,2,,,,1/30/2019,Y,2/15/2019,12
63,Bone,4/10/2019,4/10/2019,7/17/2019,68,Partial Grant/Denial,1,3,,,,4/10/2019,Y,4/10/2019,1
3206,FOIA - Whittlesey (2017-045),,8/1/2017,8/7/2019,505,Request Withdrwan,,3,,,,,,,
3199,FOIA - Cawley (2017-044),,7/18/2017,8/7/2019,515,Request Withdrwan,,3,,Y-N 16 days,,,,,
3179,FOIA - Harkins (2017-040),,6/30/2017,8/7/2019,526,Request Withdrwan,,3,,,,,,,
